﻿Id,Proyecto,Informador,Asignada a,Prioridad,Severidad,Reproducibilidad,Versión del producto,Categoría,Fecha de envío,SO,Versión de SO,Plataforma,Visibilidad,Actualizada,Resumen,Estado,Resolución,Resuelta en versión
0000483,Sindorei,prosegur,,urgente,menor,no se ha intentado,,General,2024-03-04,,,,público,2024-03-04,Bugs de BG,nueva,abierta,
0000482,Sindorei,prosegur,,normal,fallo,siempre,,General,2024-02-13,,,,público,2024-02-13,Cadena de quest D2,nueva,abierta,
0000480,Sindorei,Waid,,inmediata,mayor,siempre,,General,2024-01-25,,,,público,2024-01-25,Bug 2do Bonus del T10 DK DPS,nueva,abierta,
0000479,Sindorei,Waid,,inmediata,mayor,siempre,,General,2024-01-24,,,,público,2024-01-25,Bug 2do Bonus del T10 DK DPS,nueva,abierta,
0000478,Sindorei,Waid,,urgente,mayor,siempre,,General,2024-01-24,,,,público,2024-01-25,Bug 2do Bonus del T10 DK DPS,nueva,abierta,
0000477,Sindorei,Waid,,urgente,mayor,siempre,,General,2024-01-24,,,,público,2024-01-25,Bug 2do Bonus del T10 DK DPS,nueva,abierta,
0000476,Sindorei,karmenlaluz,,normal,menor,no se ha intentado,,General,2024-01-09,,,,público,2024-01-09,"Intento hacer la mision, pero no me deja continuar. Ya probé borrando la mision e ir a agarrar el item de nuevo,pero no funciono",nueva,abierta,
0000475,Sindorei,reboludo,,alta,funcionalidad,desconocido,,General,2023-12-20,,,,público,2023-12-20,LOGRO CHOQUE DE COCHES,nueva,abierta,
0000474,Sindorei,Killinom,,alta,funcionalidad,desconocido,,General,2023-12-16,,,,público,2023-12-20,LOGRO CHOQUE DE COCHES,nueva,abierta,
0000470,Sindorei,Killinom,,alta,funcionalidad,no se ha intentado,,General,2023-11-01,,,,público,2023-12-16,Quest dónde el NPC Karen No no me da el avión bombardero para poder hacer la quest,nueva,abierta,
0000473,Sindorei,Kelbrio,,normal,menor,no se ha intentado,,General,2023-12-01,,,,público,2023-12-01,La facultad hoguera basica no da el buff de espiritu que deberia dar.,nueva,abierta,
0000472,Sindorei,Ch4rli3,,normal,bloqueo,siempre,,General,2023-11-15,,,,público,2023-11-15,"[Bug] Quest ""El Vil y la Furia""",nueva,abierta,
0000471,Sindorei,ichigomaxx,,alta,mayor,no se ha intentado,,General,2023-11-14,,,,público,2023-11-14,Nerfeo al sacerdote sombras,nueva,abierta,
0000469,Sindorei,stallica,,normal,funcionalidad,siempre,,General,2023-09-25,,,,público,2023-09-26,"Bug en quest ""Sobre unas alas rubí""",nueva,abierta,
0000468,Sindorei,stallica,,normal,funcionalidad,siempre,,General,2023-09-25,,,,público,2023-09-26,"Bug en la quest ""Conversando con las profundidades""",nueva,abierta,
0000467,Sindorei,Luio2revenge,,alta,funcionalidad,siempre,,General,2023-09-25,Windows 10,,Wotlk,público,2023-09-25,"NPC no aparece, bloquea inicio de linea de quests, no permite terminar el logro de loremaster",nueva,abierta,
0000466,Sindorei,Urahara,,alta,mayor,siempre,,General,2023-07-12,,,,público,2023-07-12,Sanación incorrecta de Divine Storm,nueva,abierta,
0000465,Sindorei,enzoxxb,,urgente,mayor,siempre,,General,2023-06-15,,,,público,2023-06-15,Bug de runas de DK,nueva,abierta,
0000464,Sindorei,enzoxxb,,normal,menor,siempre,,General,2023-06-10,,,,público,2023-06-10,Bug Quest Evento de pesca Kalu'Ak,nueva,abierta,
0000463,Sindorei,Foc,,normal,menor,siempre,,General,2023-05-25,11,,Windows,público,2023-05-25,[Darkmoon Faire] Quest + NPCs del evento inactivo en Elwynn,nueva,abierta,
0000462,Sindorei,Foc,,normal,menor,siempre,,General,2023-05-25,11,22H2,Windows,público,2023-05-25,[Darkmoon Faire] Melnan Darkstone aparece y da quest con el evento inactivo,nueva,abierta,
0000461,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-04-02,,,,público,2023-04-10,[QUEST]: Escaparse furtivamente,nueva,abierta,
0000460,Sindorei,Shadder,,baja,fallo,siempre,,General,2023-03-19,,,,público,2023-03-19,Quest «Golpe mortal a la Legión» buggeada,nueva,abierta,
0000459,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-03-14,,,,público,2023-03-19,[QUEST]: Una reliquia apexis,nueva,abierta,
0000458,Sindorei,lacrado,,baja,bloqueo,desconocido,,General,2023-03-11,,,,público,2023-03-11,"No se puede interarctuar con los ""portaorbes"" de la quest ""La mirada de la Muerte""",nueva,abierta,
0000457,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-03-08,,,,público,2023-03-08,[QUEST]: Estos llegan hasta el 11...,nueva,abierta,
0000456,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-03-08,,,,público,2023-03-08,[QUEST]: ¡Tengo una máquina voladora!,nueva,abierta,
0000455,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-03-08,,,,público,2023-03-08,"[QUEST]: Lo llamamos ""Pluma de Acero""",nueva,abierta,
0000454,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-01-21,,,,público,2023-01-22,[QUEST]: Las Lágrimas de la Luna,nueva,abierta,
0000453,Sindorei,gonzaloacorrea,,normal,trivial,no se ha intentado,,General,2023-01-21,,,,público,2023-01-21,[QUEST]: Las Reliquias del Despertar,nueva,abierta,
0000452,Sindorei,Dormin,,normal,menor,siempre,,General,2023-01-15,,,,público,2023-01-15,Falta un vendor en Ruinas de Ahn'Qiraj (AQ20),nueva,abierta,
0000427,Sindorei,Dormin,,normal,fallo,siempre,,General,2021-12-16,,,,público,2022-12-26,No anda logro de evento de navidad Crashin' & Thrashin',nueva,abierta,
0000451,Sindorei,reportandobugero,,urgente,mayor,siempre,,General,2022-12-20,,,,público,2022-12-21,PJ bugea el casteo para atravesar estructuras en bg,nueva,abierta,
0000450,Sindorei,xcrowen,,alta,ajuste,siempre,,General,2022-12-20,,,,público,2022-12-20,"evento del boss ""Solakar Corona de Fuego"" no funciona",nueva,abierta,
0000449,Sindorei,xcrowen,,alta,ajuste,siempre,,General,2022-12-20,,,,público,2022-12-20,"evento del boss ""Solakar Corona de Fuego"" no funciona",nueva,abierta,
0000448,Sindorei,xcrowen,,alta,ajuste,siempre,,General,2022-12-20,,,,público,2022-12-20,"evento del boss ""Solakar Corona de Fuego"" no funciona",nueva,abierta,
0000447,Sindorei,xcrowen,,alta,ajuste,siempre,,General,2022-12-20,,,,público,2022-12-20,"evento del boss ""Solakar Corona de Fuego"" no funciona",nueva,abierta,
0000446,Sindorei,xcrowen,,alta,ajuste,siempre,,General,2022-12-20,,,,público,2022-12-20,"evento del boss ""Solakar Corona de Fuego"" no funciona",nueva,abierta,
0000445,Sindorei,xcrowen,,alta,ajuste,siempre,,General,2022-12-20,,,,público,2022-12-20,"evento del boss ""Solakar Corona de Fuego"" no funciona",nueva,abierta,
0000444,Sindorei,xcrowen,,alta,ajuste,siempre,,General,2022-12-13,,,,público,2022-12-13,quest de Busqueda de items de dala,nueva,abierta,
0000443,Sindorei,matulon,,baja,menor,desconocido,,General,2022-12-08,,,,público,2022-12-09,"El NPC de la quest ""Vinculadora Terrestre"" no permite interactuar con ella",nueva,abierta,
0000442,Sindorei,Recond,,normal,menor,siempre,,General,2022-12-07,,,,público,2022-12-07,"Mision ""Extinguir el ídolo"" en Zahúrda Rajacieno",nueva,abierta,
0000441,Sindorei,galius,,urgente,mayor,no se ha intentado,,General,2022-11-21,,,,público,2022-11-22,Freezeos en 2v2,nueva,abierta,
0000440,Sindorei,Abash,,alta,mayor,siempre,,General,2022-11-21,,,,público,2022-11-21,Necrófago de DK no deja despojar,nueva,abierta,
0000313,Sindorei,l0tther,,baja,mayor,siempre,,General,2021-03-02,,,,público,2022-11-19,Quest bugeada - La última linea de defensa (Last line of defense),nueva,abierta,
0000439,Sindorei,Abash,,baja,menor,siempre,,General,2022-11-15,,,,público,2022-11-15,Npc Saragosa se multiplica y cae al suelo,nueva,abierta,
0000438,Sindorei,Dormin,,normal,funcionalidad,siempre,,General,2022-08-26,,,,público,2022-08-26,Emperador Vek'nilash (Ahn'Qiraj40) no da loot,nueva,abierta,
0000437,Sindorei,prosegur,,inmediata,ajuste,no se ha intentado,,General,2022-08-07,,,,público,2022-08-07,Bug,nueva,abierta,
0000436,Sindorei,Salsero,,alta,mayor,siempre,,General,2022-05-19,,,,público,2022-05-19,Drain Life  no hace (o casi no hace) críticos.,nueva,abierta,
0000435,Sindorei,Ulized,,normal,menor,no se ha intentado,,General,2022-04-23,,,,público,2022-04-23,Bug Competición de pesca Kalu´ak,nueva,abierta,
0000433,Sindorei,julio,,alta,mayor,siempre,,General,2022-02-03,,,,público,2022-04-02,Subir reputación con Ogri'la,nueva,abierta,
0000424,Sindorei,Jorge leon,,normal,menor,no se ha intentado,,General,2021-10-27,,,,público,2022-02-06,no puedo completar esta misión,nueva,abierta,
0000417,Sindorei,ElTano,,baja,menor,siempre,,General,2021-10-09,,,,público,2022-02-06,"Misiones ""El Vil y la Furia""",nueva,abierta,
0000415,Sindorei,PCMASTER,fsociety,baja,ajuste,siempre,,General,2021-09-24,,,,público,2022-02-06,MISION NO FUNCIONA en templo oscuro,se necesitan más datos,abierta,
0000434,Sindorei,lobo77arg,,alta,ajuste,siempre,,General,2022-02-05,,,,público,2022-02-06,Montura Cohete de Paseo X-53 bug,nueva,abierta,
0000429,Sindorei,lobo77arg,fsociety,baja,ajuste,siempre,,General,2022-01-09,,,,público,2022-01-21,Logo ¿Amigo o enemigo?,resuelta,corregida,
0000393,Sindorei,Yokuak18,,alta,mayor,siempre,,General,2021-07-31,,,,público,2022-01-17,Quest bug - [Ensamblajes Runaférrea y tú: el engaño],nueva,abierta,
0000418,Sindorei,ElTano,,baja,menor,siempre,,General,2021-10-10,,,,público,2022-01-17,Mision: La clave de Condenacion,nueva,abierta,
0000119,Sindorei,Sned,fsociety,alta,fallo,siempre,,General,2020-05-28,,,,público,2022-01-17,No funciona el bonus de 4t10 del Shaman Elemental,confirmada,abierta,
0000430,Sindorei,DarcyZx,,inmediata,mayor,desconocido,,General,2022-01-10,Win10,21h2,PC,público,2022-01-10,Bug con misiones de los DK,nueva,abierta,
0000428,Sindorei,lobo77arg,,baja,funcionalidad,siempre,,General,2021-12-25,,,,público,2021-12-25,Transportador Gnomeregan no funciona (Gnormer-yaaaaa),nueva,abierta,
0000262,Sindorei,Frozensoulqt,,inmediata,funcionalidad,siempre,,General,2020-10-21,,,,público,2021-11-18,Bugs varios en pets del caballero de la muerte,nueva,abierta,
0000294,Sindorei,SupraS,rblanca,inmediata,funcionalidad,siempre,,General,2021-01-27,,,,público,2021-10-21,BUG RATE SOLOQ (no se reinicia al recrear el team),aceptada,abierta,
0000319,Sindorei,ramonperez,rblanca,normal,funcionalidad,siempre,,General,2021-03-12,,,,público,2021-10-21,"Quest ""Los forjadores de runas de Malykriss"" NPC Desaparece",se necesitan más datos,abierta,
0000124,Sindorei,Kryptic,rblanca,inmediata,ajuste,siempre,,General,2020-05-28,,,,público,2021-10-21,TÓTEM DERRIBADOR BUG,asignada,abierta,
0000423,Sindorei,Destro,,baja,menor,siempre,,General,2021-10-20,,,,público,2021-10-21,La mision La pesadilla se manifiesta tiene un problema con los npcs,nueva,abierta,
0000421,Sindorei,akejfb,,normal,funcionalidad,siempre,,General,2021-10-18,,,,público,2021-10-18,Ausencia de plantas en la raid Ullduar 25,nueva,abierta,
0000420,Sindorei,eric92rodriguez@gmail.com,,normal,ajuste,no se ha intentado,,General,2021-10-13,Win 10,Win 10,Ordenador,público,2021-10-13,Planes de ataque de Gjalebron,nueva,abierta,
0000419,Sindorei,liclowreed,,alta,mayor,siempre,,General,2021-10-12,,,,público,2021-10-12,La batalla por el Pináculo de los Cruzados,nueva,abierta,
0000416,Sindorei,Dormin,,normal,ajuste,desconocido,,General,2021-10-04,,,,público,2021-10-04,"""The runesmiths of Malykriss"" no se puede entregar por mal faseo de zona.",nueva,abierta,
0000398,Sindorei,Revy,,normal,menor,no se ha intentado,,General,2021-08-30,,,,público,2021-08-30,Carrera faucedraco,nueva,abierta,
0000046,Sindorei,Urahara,,alta,menor,siempre,,General,2020-04-24,,,,público,2021-08-24,Hodir - Flash Freeze no mata a los objetivos que ya están congelados por su efecto,nueva,abierta,
0000397,Sindorei,forolo,,urgente,bloqueo,siempre,,General,2021-08-13,,,,público,2021-08-13,Una quest fundamental para hacer la quest de la puerta de la cólera,nueva,abierta,
0000396,Sindorei,forolo,,urgente,bloqueo,siempre,,General,2021-08-13,,,,público,2021-08-13,Una quest fundamental para hacer la quest de la puerta de la cólera,nueva,abierta,
0000388,Sindorei,Irijar,,normal,mayor,siempre,,General,2021-07-21,,,,público,2021-08-11,Talent Dk Frost Chilblains,nueva,abierta,
0000395,Sindorei,gianx27,,alta,mayor,siempre,,General,2021-08-09,Windows 10,Ultimate,PC,público,2021-08-09,Talento no funciona correctamente,nueva,abierta,
0000392,Sindorei,Amirgoul,,urgente,fallo,no reproducible,,General,2021-07-30,Windows ,10,Pc,público,2021-07-30,Bug en la ultima cadena del tier 0.5 que da el pecho y el casco,nueva,abierta,
0000391,Sindorei,mimimi,,alta,mayor,siempre,,General,2021-07-25,,,,público,2021-07-25,Death and Decay no rompe Hungering Cold,nueva,abierta,
0000390,Sindorei,mimimi,,urgente,mayor,aleatorio,,General,2021-07-24,,,,público,2021-07-24,Killing Machine procea mucho mas de lo que deberia - tambien procea con offhand,nueva,abierta,
0000386,Sindorei,franco,,alta,mayor,no se ha intentado,,General,2021-07-15,,,,público,2021-07-15,BUG IND DE GOLPE,nueva,abierta,
0000005,Sindorei,Nzoth,,alta,mayor,siempre,,General,2020-04-14,windows,8,PC,público,2021-06-30,ARCANO BUG,nueva,abierta,
0000087,Sindorei,Subotai,,baja,funcionalidad,siempre,,General,2020-05-12,,,,público,2021-06-30,"[Scaling de pets] No toman stats secundarias del owner (hit,expertise, spell hit, spell penetration)",confirmada,abierta,
0000377,Sindorei,agusc89,,urgente,fallo,a veces,,General,2021-06-06,windows,10,pc,público,2021-06-25,"Al usar cargar con el guerrero, te tira al vacío hasta morir",nueva,abierta,
0000384,Sindorei,jorgemat,,normal,funcionalidad,desconocido,,General,2021-06-23,,,,público,2021-06-23,Mision Viva Roanauk! - cadena para logro Veterano de Puerta de Colera,nueva,abierta,
0000383,Sindorei,Memetron,,baja,ajuste,desconocido,,General,2021-06-22,,,,público,2021-06-22,"El NPC ""valiente cuerno de luna"" a la entrada de las mil agujas por los baldios esta movido en un lugar que no se le puedehablar",nueva,abierta,
0000382,Sindorei,agtii,,urgente,mayor,siempre,,General,2021-06-21,,,,público,2021-06-21,bug charge guerrero se cae al vacio hasta morir,nueva,abierta,
0000065,Sindorei,lucasfuentes,rblanca,alta,ajuste,aleatorio,,General,2020-04-28,,,,público,2021-06-18,"Arena ganada (dos enemigos muertos) y no termina, al salir nos quita el rating",asignada,abierta,
0000307,Sindorei,Masterlokuras,,inmediata,mayor,siempre,,General,2021-02-24,,,,público,2021-06-18,Bugs varios de hunter,nueva,abierta,
0000178,Sindorei,yOKA,rblanca,alta,fallo,siempre,,General,2020-07-20,,,,público,2021-06-08,fallo-con-el-hechizo-esclavizar-demonio,resuelta,reabierta,
0000370,Sindorei,Subotai,rblanca,normal,mayor,siempre,,General,2021-05-29,,,,público,2021-06-08,[Shield block] No aumenta el daño tomado por [Shield slam] durante su duracion en el valor correcto.,resuelta,corregida,
0000376,Sindorei,carminati,,normal,menor,no se ha intentado,,General,2021-06-06,,,,público,2021-06-06,El npc no esta en el lugar que deberia estar,nueva,abierta,
0000375,Sindorei,Stganimrod,,inmediata,funcionalidad,siempre,,General,2021-06-05,,,,público,2021-06-05,Desaparcen las mascotas del hunter,nueva,abierta,
0000264,Sindorei,Cumple,,urgente,funcionalidad,a veces,,General,2020-10-23,,,,público,2021-06-04,Talento de druida feral (dps-panter),nueva,abierta,
0000374,Sindorei,Stganimrod,,normal,funcionalidad,siempre,,General,2021-06-04,,,,público,2021-06-04,No da la quest siguiente de la cadena,nueva,abierta,
0000373,Sindorei,Stganimrod,,normal,funcionalidad,siempre,,General,2021-06-04,,,,público,2021-06-04,Faltan plantas Rasganorte,nueva,abierta,
0000371,Sindorei,Rengo23,rblanca,inmediata,mayor,siempre,,General,2021-05-31,,,,público,2021-06-02,"Winter no esta dando ""Marca de honor de cuenca de arathi"" solo Marcas de conquista de invierno",resuelta,corregida,
0000364,Sindorei,federa9,,alta,funcionalidad,siempre,,General,2021-05-23,,,,público,2021-05-31,Bug del Bonus de t10 de Chaman Ele,nueva,abierta,
0000369,Sindorei,Stganimrod,,normal,ajuste,siempre,,General,2021-05-28,,,,público,2021-05-28,Bug logro Devastado,nueva,abierta,
0000368,Sindorei,Stganimrod,,normal,ajuste,no reproducible,,General,2021-05-28,,,,público,2021-05-28,Bug de logro,nueva,abierta,
0000367,Sindorei,Stganimrod,,normal,ajuste,no reproducible,,General,2021-05-28,,,,público,2021-05-28,Bug de logro,nueva,abierta,
0000366,Sindorei,nachius,,alta,fallo,siempre,,General,2021-05-23,Windows,10,World of Warcraft,público,2021-05-23,Personajes y NPCs se limbean,nueva,abierta,
0000365,Sindorei,nachius,,alta,funcionalidad,siempre,,General,2021-05-23,,,,público,2021-05-23,Personaje y NPCs se limbean muy seguido,nueva,abierta,
0000359,Sindorei,Urahara,,normal,mayor,siempre,,General,2021-05-17,,,,público,2021-05-17,"Logro Ulduar - ""Se alimenta de tus lágrimas""",nueva,abierta,
0000197,Sindorei,Sabe,rblanca,normal,funcionalidad,siempre,,General,2020-08-10,,,,público,2021-05-12,"Bug en el dragon que hay que montar en la quest ""Apuesta fuerte""",confirmada,abierta,
0000350,Sindorei,xcrowen,,alta,ajuste,siempre,,General,2021-05-09,,,,público,2021-05-11,Cámaras de estasis en Tumbas de mana no aparecen,nueva,abierta,
0000353,Sindorei,Dormin,,normal,ajuste,siempre,,General,2021-05-10,,,,público,2021-05-10,Debuff de Chromaggus sale como Buff y no se puede dispelear,nueva,abierta,
0000352,Sindorei,xcrowen,,alta,ajuste,aleatorio,,General,2021-05-09,,,,público,2021-05-09,"Anacronos no da el anillo una vez perdido, tirado, vendido",nueva,abierta,
0000351,Sindorei,xcrowen,,alta,ajuste,aleatorio,,General,2021-05-09,,,,público,2021-05-09,anillo perdido de anacronos,nueva,abierta,
0000267,Sindorei,FerCaffa87,,normal,funcionalidad,no se ha intentado,,General,2020-11-02,,,,público,2021-05-09,Las siguientes quest no se pueden completar,nueva,abierta,
0000346,Sindorei,Amirgoul,,alta,menor,siempre,,General,2021-05-04,Windows 10,,,público,2021-05-04,Bug en la ultima cadena del tier 0.5,nueva,abierta,
0000345,Sindorei,Fakill01,,inmediata,mayor,siempre,,General,2021-05-04,,,,público,2021-05-04,ESFUMAR DEL ROGUE ANDA MUY MAL,nueva,abierta,
0000342,Sindorei,kled1210,,urgente,mayor,a veces,,General,2021-05-02,,,,público,2021-05-02,"desde hace ya un par de dias estoy presentado mucho lag en el servidor, mas mi linea y proveedor estan bien",nueva,abierta,
0000084,Sindorei,nawome,fsociety,alta,fallo,siempre,,General,2020-05-11,,,,público,2021-05-01,Hand of Freedom y Divine Shield con fallos,resuelta,corregida,
0000214,Sindorei,lobo77arg,,urgente,ajuste,siempre,,General,2020-08-28,,,,público,2021-05-01,Levantar muerto no me funciona sin reloguear.,resuelta,corregida,
0000254,Sindorei,Dormin,,normal,menor,no se ha intentado,,General,2020-10-06,,,,público,2021-05-01,"Mision ""Extinguishing the Idol"" no se puede entregar",nueva,abierta,
0000327,Sindorei,cered,,alta,trivial,siempre,,General,2021-04-20,,,,público,2021-04-26,Bug succubus.,nueva,abierta,
0000329,Sindorei,marulorock,,normal,bloqueo,siempre,,General,2021-04-23,,,,público,2021-04-23,"Mision ""El diplomatico desaparecido""",nueva,abierta,
0000316,Sindorei,jorgemat,,normal,menor,no se ha intentado,,General,2021-03-04,,,,público,2021-04-23,Mision no funciona,nueva,abierta,
0000323,Sindorei,Sakra,,alta,fallo,siempre,,General,2021-03-27,,,,público,2021-03-27,Misión Maestro en Pociones,nueva,abierta,
0000322,Sindorei,thybalt,,alta,menor,siempre,,General,2021-03-23,,,,público,2021-03-23,Medir la frecuencia resonante...bug,nueva,abierta,
0000321,Sindorei,Dormin,,baja,bloqueo,siempre,,General,2021-03-16,,,,público,2021-03-16,"Mision ""Teron Gorefiend, I am..."" no se puede completar",nueva,abierta,
0000320,Sindorei,Zeroth Veratross,,baja,menor,siempre,,General,2021-03-13,,,,público,2021-03-13,Misión 'Resultados Inesperados' no progresa,nueva,abierta,
0000318,Sindorei,ramonperez,,normal,funcionalidad,siempre,,General,2021-03-12,,,,público,2021-03-12,"Quest ""La furia del rey Natoescarcha""",nueva,abierta,
0000317,Sindorei,jorgemat,,normal,menor,no se ha intentado,,General,2021-03-04,,,,público,2021-03-04,Vista impresionante - Corona de Hielo,nueva,abierta,
0000315,Sindorei,ghyhack,,urgente,funcionalidad,siempre,,General,2021-03-04,,,,público,2021-03-04,Pet de cazadores bug,nueva,abierta,
0000314,Sindorei,nelson08,,normal,funcionalidad,siempre,,General,2021-03-03,,,,público,2021-03-03,Bug del spell Cargar/interceptar/intervenir del guerrero,nueva,abierta,
0000311,Sindorei,Nicolaxxs,,alta,fallo,siempre,,General,2021-03-02,,,Wrath Of The Lick King,público,2021-03-02,Sartharion 10n (Sagrario Obsidiana),nueva,abierta,
0000312,Sindorei,Urahara,,baja,menor,siempre,,General,2021-03-02,,,,público,2021-03-02,Festín pequeño no activa su efecto,nueva,abierta,
0000309,Sindorei,ghyhack,,urgente,funcionalidad,siempre,,General,2021-03-02,,,,público,2021-03-02,Talento de mago Sutileza Arcana no funciona,nueva,abierta,
0000310,Sindorei,ghyhack,,urgente,funcionalidad,siempre,,General,2021-03-02,,,,público,2021-03-02,Si robas Escudo Sacro no se activa el escudo,nueva,abierta,
0000308,Sindorei,Shluk,,alta,mayor,a veces,,General,2021-02-27,,,,público,2021-02-27,Alta latencia constante,nueva,abierta,
0000300,Sindorei,chinchu01,,normal,fallo,siempre,,General,2021-02-06,,,,público,2021-02-24,Falta un Raro necesario para completar un logro,nueva,abierta,
0000306,Sindorei,Wanderer,,normal,menor,no se ha intentado,,General,2021-02-18,,,,público,2021-02-18,No hay nodos de pesca.,nueva,abierta,
0000305,Sindorei,Disa,,normal,menor,no se ha intentado,,General,2021-02-17,,,,público,2021-02-17,NO CARGA PUNTOS,nueva,abierta,
0000304,Sindorei,Disa,,normal,menor,no se ha intentado,,General,2021-02-17,,,,público,2021-02-17,PUNTOS SIN CARGAR,nueva,abierta,
0000302,Sindorei,Urahara,,normal,mayor,siempre,,General,2021-02-15,,,,público,2021-02-15,"General Vezax 25man - Cooldown incorrecto de ""Oscuridad profunda""",nueva,abierta,
0000301,Sindorei,xcrowen,,alta,funcionalidad,siempre,,General,2021-02-07,,,,público,2021-02-07,"items comprados a ""preciosa"" evento no funcionan",nueva,abierta,
0000299,Sindorei,bylateja,,normal,funcionalidad,siempre,,General,2021-02-01,,,,público,2021-02-01,No puedo tomar la quest de Maestro de pociones.,nueva,abierta,
0000298,Sindorei,Urahara,,normal,menor,siempre,,General,2021-01-31,,,,público,2021-01-31,Riendas del draco azur no está en la tabla de loot,nueva,abierta,
0000297,Sindorei,Urahara,,normal,menor,siempre,,General,2021-01-31,,,,público,2021-01-31,Recompensa de Alijo del Guardián-Ley,nueva,abierta,
0000296,Sindorei,Tadal,,normal,menor,no se ha intentado,,General,2021-01-30,,,,público,2021-01-30,Augurio Bug,nueva,abierta,
0000295,Sindorei,agtii,,alta,mayor,siempre,,General,2021-01-28,,,,público,2021-01-28,pet del lock no debe desaparecer luego de salir de la espada en icc H,nueva,abierta,
0000289,Sindorei,Haiden,,normal,menor,siempre,,General,2021-01-04,,,,público,2021-01-27,Filotormenta afectado por Descarga de escarcha,nueva,abierta,
0000293,Sindorei,azhidahaka,,normal,mayor,a veces,,General,2021-01-23,,,,público,2021-01-23,hunter mb bug,nueva,abierta,
0000149,Sindorei,lucasfuentes,,inmediata,mayor,siempre,,General,2020-06-17,,,,público,2021-01-22,Golpe de Gárgola - el DAÑO no respeta el coeficiente,nueva,abierta,
0000292,Sindorei,Niqoth,,normal,funcionalidad,siempre,,General,2021-01-20,,,,público,2021-01-20,Talento funciona parcialmente,nueva,abierta,
0000287,Sindorei,franco,,normal,menor,no se ha intentado,,General,2020-12-27,,,,público,2021-01-16,Bug de las torres de la bg Valle de Alterac,nueva,abierta,
0000273,Sindorei,xcrowen,,alta,ajuste,siempre,,General,2020-11-14,win 10,22h,pc,público,2021-01-15,bug en cañon de filospada,nueva,abierta,
0000194,Sindorei,Subotai,,normal,menor,no se ha intentado,,General,2020-08-07,,,,público,2021-01-14,[Warrior] shield block no esta aumentando el block value tomado por shield slam,nueva,abierta,
0000291,Sindorei,mic,,normal,fallo,no se ha intentado,,General,2021-01-13,,,,público,2021-01-13,no se puede completar la misionde warior para obtener actitud rabiosa,nueva,abierta,